"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489509339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108422
"http://webisa.webdatacommons.org/prov/489509339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489509339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489509339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117784324"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284901"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313598437"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382681242"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799781"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18418016"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489509339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
