"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159521790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187156
"http://webisa.webdatacommons.org/prov/159521790","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159521790","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/159521790","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432383457"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113752261"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134618"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513164"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325902677"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365356466"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183667953"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218088648"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423643638"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133852043"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312899178"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177394"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325639763"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66015559"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226176245"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159521790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
