"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383432524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22919
"http://webisa.webdatacommons.org/prov/383432524","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383432524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383432524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994787"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27976689"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070418"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69641695"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262189974"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436334707"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262498339"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262630826"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383432524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
