"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388084052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693872
"http://webisa.webdatacommons.org/prov/388084052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388084052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388084052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880095"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1357114"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265841596"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308136"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515758"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194834198"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388084052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
