"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55219406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290649
"http://webisa.webdatacommons.org/prov/55219406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55219406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55219406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18188086"
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2726944"
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273264601"
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/55219406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
