"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212564037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364751
"http://webisa.webdatacommons.org/prov/212564037","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/212564037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212564037","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796855"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408975564"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27906442"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209477415"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530164"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248199"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799658"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409316461"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156549140"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230515"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259871253"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333096"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69270704"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345867235"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212564037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
