"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189051292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771105
"http://webisa.webdatacommons.org/prov/189051292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189051292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189051292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355389583"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179490973"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227940134"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62296410"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62188506"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106760276"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189051292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
