"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83664766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377973
"http://webisa.webdatacommons.org/prov/83664766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83664766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83664766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148769021"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022025"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352117957"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725553"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83664766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
