"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352024088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165679
"http://webisa.webdatacommons.org/prov/352024088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352024088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352024088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321566257"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104009871"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258861"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982569"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355980370"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352024088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
