"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400399015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790833
"http://webisa.webdatacommons.org/prov/400399015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400399015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400399015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314216655"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429772103"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175171841"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279246054"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77196874"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400399015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
