"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249974328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774576
"http://webisa.webdatacommons.org/prov/249974328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249974328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249974328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329533"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984771"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984772"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380886907"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249974328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
