"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76000573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297023
"http://webisa.webdatacommons.org/prov/76000573","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/76000573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76000573","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11742499"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121300965"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311868574"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22433821"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153298066"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311889706"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409892128"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865380"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39638961"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356289200"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250051919"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284972721"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311837093"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062270"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76000573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
