"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48577160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279179
"http://webisa.webdatacommons.org/prov/48577160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48577160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48577160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185648862"
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47270258"
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165337708"
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48577160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
