"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_platelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/solid_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/black_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_silicate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/bioactive_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_accumulation_of+dust","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/foreign_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/biological_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_dispersion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/calcium_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/silicon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_bioagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_neutrino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/biological_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_possibly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/carbon_nanotube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_burr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_soot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_preferred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_muon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/alpha_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/fundamental_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/neutral_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/quantum_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/single_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_axion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_micron_in+size","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/cellular_debris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/similar_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_spherical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_absorption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_capsule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_gelatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_optionally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_reagent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_wavelength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/active_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/smaller_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_differentiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ldl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
"http://webisa.webdatacommons.org/concept/_na_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_particle_"
