"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/susan+b_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_suffragette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_calvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_luther_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_bashar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_dissenters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_palin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_muhammad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/bashar_al-assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_mohammed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/bashar_assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_assad_of+syria","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/idea_assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_francis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/samuel_rutherford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_duncan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reformer_"
