"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285281055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118254
"http://webisa.webdatacommons.org/prov/285281055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285281055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285281055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422621528"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329446648"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329431286"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042054"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285281055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
