"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360408314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379488
"http://webisa.webdatacommons.org/prov/360408314","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/360408314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360408314","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121458639"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70144227"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398229025"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334627619"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29466962"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018687"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343636572"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369632140"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11090716"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39860170"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113990155"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742609"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397965"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31800128"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354225187"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239786666"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360408314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
