"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145648752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237235
"http://webisa.webdatacommons.org/prov/145648752","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/145648752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145648752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86032373"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234202325"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265439819"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120730285"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370936496"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265148513"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257943"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176896360"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145648752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
