"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465454925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210036
"http://webisa.webdatacommons.org/prov/465454925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465454925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465454925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37238156"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72913338"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259420029"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10596299"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465454925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
