"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308079610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471611
"http://webisa.webdatacommons.org/prov/308079610","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/308079610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308079610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143868784"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318885043"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56071915"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366590215"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8831035"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807435"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441373925"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310822803"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284724651"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353617612"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855463"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370594398"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374574807"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308079610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
