"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333102796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720567
"http://webisa.webdatacommons.org/prov/333102796","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/333102796","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/333102796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261907875"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288267141"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648521"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341020814"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407961143"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262798389"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326693614"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587884"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088124"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155854743"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333102796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
