"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438796905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252323
"http://webisa.webdatacommons.org/prov/438796905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438796905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438796905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229220534"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432986419"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293301070"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438796905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
