"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36855768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199255
"http://webisa.webdatacommons.org/prov/36855768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36855768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36855768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319591276"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413350387"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50572062"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684727"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36855768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
