"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98658168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535774
"http://webisa.webdatacommons.org/prov/98658168","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98658168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98658168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243201045"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360767625"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143480241"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318794846"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185084207"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185101771"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124110"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455810146"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98658168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
