"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36041774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189584
"http://webisa.webdatacommons.org/prov/36041774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36041774","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36041774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51233832"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361393320"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154609242"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369893"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453394849"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167387"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11144666"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776857"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36041774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
