"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140482320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548122
"http://webisa.webdatacommons.org/prov/140482320","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/140482320","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/140482320","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282940"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239394507"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111511954"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846309"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258976832"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374912962"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204223298"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93894875"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100500919"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293605152"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51910710"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371308187"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085906"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54870394"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215843422"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548753"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407517745"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601591"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140482320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
