"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235054597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319448
"http://webisa.webdatacommons.org/prov/235054597","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/235054597","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/235054597","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354353"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93389357"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271082896"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025163"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298602375"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105697831"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283403961"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283310691"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347080"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260135959"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102977741"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66779031"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216453606"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43479529"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283784842"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491477"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157136785"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215639722"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52456167"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741612"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094008"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544641"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215987421"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258916471"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17354987"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276339004"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305467577"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240367886"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431730724"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116154205"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215918245"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103258666"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797132"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342829377"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977960"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321234839"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359363557"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98131347"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191971570"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235054597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
