"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268301470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217049
"http://webisa.webdatacommons.org/prov/268301470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268301470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268301470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3843388"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34914385"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319484971"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992646"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453876107"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/268301470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
