"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297204347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419529
"http://webisa.webdatacommons.org/prov/297204347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297204347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297204347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371856176"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175364805"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278847136"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278707076"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107508831"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346969831"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297204347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
