"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119469841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473136
"http://webisa.webdatacommons.org/prov/119469841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119469841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119469841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380158943"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427425436"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75301095"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270319242"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94767139"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413560"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427418213"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119469841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
