"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276497739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689575
"http://webisa.webdatacommons.org/prov/276497739","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/276497739","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/276497739","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434922912"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270975628"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223227176"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219999721"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394677980"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233835934"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446786069"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381321"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51172550"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167032684"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754312"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57025127"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120303912"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789592"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356349923"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275277"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429181462"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/276497739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
