"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196665059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154751
"http://webisa.webdatacommons.org/prov/196665059","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196665059","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196665059","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250855141"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300380"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92208919"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24642300"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327409216"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165851669"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55798604"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393261473"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421350770"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196665059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
