"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457250287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734031
"http://webisa.webdatacommons.org/prov/457250287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457250287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457250287","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217074890"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53390580"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83590623"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217224686"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440202251"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392378254"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11896076"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555372"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247327171"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457250287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
