"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186915175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195841
"http://webisa.webdatacommons.org/prov/186915175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186915175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186915175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352064612"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166591"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319337060"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453068"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186915175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
