"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380334078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248121
"http://webisa.webdatacommons.org/prov/380334078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380334078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380334078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25583341"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420047090"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107023937"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10530393"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380334078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
