"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54194965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398173
"http://webisa.webdatacommons.org/prov/54194965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54194965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54194965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379559"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324435960"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207334546"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8216242"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385805133"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54194965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
