"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471802355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159551
"http://webisa.webdatacommons.org/prov/471802355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471802355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471802355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361730912"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242699491"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333012413"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250419084"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471802355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
