"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386947049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216066
"http://webisa.webdatacommons.org/prov/386947049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386947049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386947049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297509733"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72789827"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297321505"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422620584"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219074956"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219131978"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/386947049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
