"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249479804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310224
"http://webisa.webdatacommons.org/prov/249479804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249479804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249479804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261623897"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132782885"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61472691"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249479804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
