"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125301446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675103
"http://webisa.webdatacommons.org/prov/125301446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125301446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125301446","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60614690"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172077288"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444183113"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478547"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698955"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158863100"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350044122"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125301446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
