"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458323518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536213
"http://webisa.webdatacommons.org/prov/458323518","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/458323518","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458323518","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415715"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763438"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135268945"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352791163"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5941909"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429232816"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045585"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045586"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178612799"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223883077"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256579515"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50763088"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213297602"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370358"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449840936"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458323518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
