"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476633410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690107
"http://webisa.webdatacommons.org/prov/476633410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476633410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476633410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449798"
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832197"
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31868059"
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/476633410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
