"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394339306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208547
"http://webisa.webdatacommons.org/prov/394339306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394339306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394339306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334631345"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151206826"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137434095"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6658011"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8492610"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394339306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
