"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461249078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208148
"http://webisa.webdatacommons.org/prov/461249078","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/461249078","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/461249078","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435365847"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434019785"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286345186"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409184521"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93259384"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428341"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144031234"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10399979"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582992"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446048477"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263585449"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415722648"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505119"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507974"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109949383"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319746661"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297640178"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227033405"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249340227"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226728464"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393604514"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236480680"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167797690"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360185247"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28162262"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115670241"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388811"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435363632"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184201095"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461249078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
