"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176793986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263927
"http://webisa.webdatacommons.org/prov/176793986","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/176793986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176793986","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535001"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315208492"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54369739"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428296126"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374842"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18298791"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328386393"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270231117"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54210233"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399452765"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54258152"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249641340"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164998892"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130106005"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54096251"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331633108"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423087555"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325067368"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690738"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220914463"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682657"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459531"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379107"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199008702"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68695617"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18354822"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456578968"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299623953"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456634386"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299511567"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417141743"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288662"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176793986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
