"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37097716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115314
"http://webisa.webdatacommons.org/prov/37097716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/37097716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37097716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279026552"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150407773"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108118644"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392281"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229926945"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251871680"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38828067"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146962"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185557540"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37097716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
