"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330177044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248247
"http://webisa.webdatacommons.org/prov/330177044","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/330177044","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330177044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276373373"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356661867"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147833254"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283873277"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44697758"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084513"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190943865"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162032"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762920"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712825"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239979384"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11608061"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639210"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400172674"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330177044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
