"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275244040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463594
"http://webisa.webdatacommons.org/prov/275244040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275244040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275244040","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224782431"
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66536478"
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75289485"
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275244040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
