"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248669431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19525
"http://webisa.webdatacommons.org/prov/248669431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248669431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248669431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375189654"
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375209337"
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398761946"
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248669431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
