"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118769054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896177
"http://webisa.webdatacommons.org/prov/118769054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118769054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118769054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309832338"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130758937"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141553833"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118769054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
