"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430011529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627912
"http://webisa.webdatacommons.org/prov/430011529","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/430011529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430011529","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860236"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153912534"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132149905"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55502904"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401088491"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184172782"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390392424"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416304142"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430011529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
