"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382952882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452292
"http://webisa.webdatacommons.org/prov/382952882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382952882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382952882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110196881"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287955453"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6089503"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428685584"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382952882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
