"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38793052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461726
"http://webisa.webdatacommons.org/prov/38793052","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38793052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38793052","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307190860"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380042920"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216476751"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169371783"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359377"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45723793"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37461798"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264008784"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38793052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
