"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506321207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522479
"http://webisa.webdatacommons.org/prov/506321207","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506321207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506321207","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936423"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62442677"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233377"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171439056"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149070"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437742319"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296011613"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460768"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506321207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
