"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352111590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149393
"http://webisa.webdatacommons.org/prov/352111590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352111590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352111590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260909572"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326903011"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804686"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209448454"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455923271"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209402011"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352111590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
