"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168165160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518869
"http://webisa.webdatacommons.org/prov/168165160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168165160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168165160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10765961"
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120924002"
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326521900"
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168165160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
