"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110854200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389315
"http://webisa.webdatacommons.org/prov/110854200","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/110854200","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/110854200","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284203294"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242945289"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75736322"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311416807"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337411284"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798478"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326418323"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454672949"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20924867"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301445336"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568372"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223820"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66496561"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26235919"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433593454"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934757"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122719386"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84225095"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230966090"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145339181"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296729017"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264899275"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320022743"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278522103"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354243002"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275756645"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411785790"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318541832"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327220031"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327316090"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365417"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162161"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167333"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279270"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279271"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172869"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324001631"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180914027"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327449058"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436087110"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327478898"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110854200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
