"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271767
"http://webisa.webdatacommons.org/prov/306686532","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/306686532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306686532","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451280775"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296783172"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327845586"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330224153"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196126962"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397084722"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081861"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131981860"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250501310"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178393"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344201621"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100494"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85029835"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396937250"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171340934"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59499314"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127960695"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308546647"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41706090"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102261292"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6473725"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6600397"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131633541"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789271"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61214344"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394463358"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306686532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
