"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275971784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176197
"http://webisa.webdatacommons.org/prov/275971784","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/275971784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275971784","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268296232"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095800"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8199401"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256034022"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391936924"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178500165"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37452112"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214377766"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172185274"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690430"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200864"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295265978"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401120470"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275971784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
