"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279107886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208948
"http://webisa.webdatacommons.org/prov/279107886","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/279107886","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/279107886","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179775913"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396006597"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51767913"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136038"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16745228"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121664921"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213175026"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072871"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894544"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375114380"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160321471"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124769722"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104655839"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53067165"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6881203"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367757786"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367855800"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229347411"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152249598"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129312226"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44076881"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120946167"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77799002"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338279002"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939504"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489268"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79173999"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98158596"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243983382"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377958512"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84891413"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205307316"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422906"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406366500"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77638134"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324704063"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315144546"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97913920"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379859416"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224758686"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20812911"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61960122"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705172"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441891374"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551414"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335406601"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145720"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447734574"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103602578"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427236766"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443160785"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103485228"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342328016"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50334881"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225434979"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145059398"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143163499"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302592245"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114744671"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/279107886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
