"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121084551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913213
"http://webisa.webdatacommons.org/prov/121084551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121084551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121084551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354705299"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62531688"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226763331"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354274146"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189928070"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121084551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
