"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40211006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166507
"http://webisa.webdatacommons.org/prov/40211006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40211006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40211006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99875382"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56027761"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466012"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942448"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304107598"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261475447"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390541"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40211006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
