"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441362368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0584871
"http://webisa.webdatacommons.org/prov/441362368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441362368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441362368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105550714"
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093175"
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107212420"
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441362368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
