"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260078318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211886
"http://webisa.webdatacommons.org/prov/260078318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260078318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260078318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970289"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984320"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435089"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92825726"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260078318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
